"subject","predicate","object"
"http://de.dbpedia.org/resource/Ballonwetterbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Segelflugwetterbericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Erdatmosphäre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Gewitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Hygrometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2000/01/rdf-schema#label","Flugmeteorologie"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7583751"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meteorologia_lotnicza"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Météorologie_aéronautique"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7583751"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_meteorology"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Letecká_meteorologie"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2004/02/skos/core#prefLabel","Flugmeteorologie"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftfahrt"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wetterbeobachtung_und_-vorhersage"
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://dbpedia.org/ontology/wikiPageID",792112
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://dbpedia.org/ontology/wikiPageRevisionID",130181168
"http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flugmeteorologie?oldid=130181168"
"http://de.dbpedia.org/resource/Luft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Luftdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Luftfeuchtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Regen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Taupunkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Thermik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Windgeschwindigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Anemometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Aufwind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/CAVOK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Corioliskraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Cumulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Halo_(Lichteffekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Isobare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Terminal_Aerodrome_Forecast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Cumulonimbus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Kondensstreifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Leewelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/METAR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Stratus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Wind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
"http://de.dbpedia.org/resource/Amboss_(Meteorologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugmeteorologie"
