"subject","predicate","object"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Tierfutterskandal (2007)"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","Der Tierfutterskandal 2007 wurde durch Tierfutter für Hunde und Katzen ausgelöst, in dem mit Melamin verunreinigtes Weizengluten verarbeitet worden war. Durch das Melamin sollte ein höherer Eiweißgehalt in dem Gluten vorgetäuscht werden. Betroffen waren Futtermittel, die in den USA und Kanada verkauft wurden und in denen Gluten chinesischen Ursprungs verarbeitet worden war. Der daraufhin ausgelöste Rückruf von Tiernahrung stellte den größten Produktrückruf in der Geschichte der USA dar."
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_pet_food_recalls"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjl51"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4115149"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4115149"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2007年のペットフード大量リコール事件"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_2007"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skandal"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haushund"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauskatze"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tierernährung"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tierfutterskandal_(2007)"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://dbpedia.org/ontology/wikiPageID",8498967
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",152620427
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tierfutterskandal_(2007)?oldid=152620427"
"http://de.dbpedia.org/resource/Tierfutterskandal_(2007)","http://dbpedia.org/ontology/abstract","Der Tierfutterskandal 2007 wurde durch Tierfutter für Hunde und Katzen ausgelöst, in dem mit Melamin verunreinigtes Weizengluten verarbeitet worden war. Durch das Melamin sollte ein höherer Eiweißgehalt in dem Gluten vorgetäuscht werden. Betroffen waren Futtermittel, die in den USA und Kanada verkauft wurden und in denen Gluten chinesischen Ursprungs verarbeitet worden war. Der daraufhin ausgelöste Rückruf von Tiernahrung stellte den größten Produktrückruf in der Geschichte der USA dar."
"http://de.wikipedia.org/wiki/Tierfutterskandal_(2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tierfutterskandal_(2007)"
