"subject","predicate","object"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#label","Mom (Fernsehserie)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2000/01/rdf-schema#comment","Mom ist eine US-amerikanische Sitcom mit Anna Faris und Allison Janney in den Hauptrollen. Sie wird seit 2013 von Warner Bros. Television für den US-Sender CBS produziert. Das Konzept zur Sendung wurde von Chuck Lorre, Eddie Gorodetsky und Gemma Baker entwickelt. Die Serie handelt von der Kellnerin Christy, die gemeinsam mit ihrer Mutter Treffen der Anonymen Alkoholiker besucht, um so ihre Sucht zu besiegen. Die Erstausstrahlung in den USA erfolgte am 23. September 2013."
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맘_(시트콤)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mom_(serie_televisiva)"
"http://de.dbpedia.org/resource/Mom_(Fernsehserie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mom_(serie_de_televisión)"
