"subject","predicate","object"
"http://de.dbpedia.org/resource/Christuskirche_(Nysa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Egelsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Großlohma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Heilingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Isserstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kleinschwabhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kötschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schmieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Tröbsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Bimbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Oberaula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Friedenskirche_St._Vitus_(Auerstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kirche_Zum_Heiligen_Kreuz_(Klöden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kleinwarasdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Schlosskirche_Ellingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Christophorus_(Tiefurt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Eckard_(Stedten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Rittersdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georg_(Schellroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Georgen_(Meran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Marien_(Treppendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Martin_(Meckfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Dünzelbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Nikolaus_(Pretzsch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Mönchenholzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Salvator_(Kluczbork)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Trinitatis_(Klettbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Andreaskirche_(Krakau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Basilika_Klein-Mariazell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dekanatspfarrkirche_Prutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Cumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dorfkirche_Untitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Dreifaltigkeitskirche_(Holzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Evangelische_Kirche_(Obbornhofen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Katholische_Pfarrkirche_Lutzmannsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Liebfrauenkapelle_(Zwiefalten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Brannenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Michaelskirche_(Fechheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Brandenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Fiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kramsach-Voldöpp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Kroatisch_Geresdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Nauders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Jakobus_der_Ältere_(Branchewinda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johannis_(Görbitzhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Kilian_(Orlach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Markus_(Sießen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Michaelis_(Buttstädt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Peter_und_Paul_(Allach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Petri_und_Pauli_(Marlishausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Stadtkirche_Limburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Wallfahrtskirche_zu_den_14_Nothelfern_(Einkorn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Eugendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Hüttau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Lochen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Losenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Waldneukirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Wolfsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Protestantische_Kirche_(Obersülzen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Aegidius_(Kleinballhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Antonius_(Eicha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Altfalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Burgkirchen_an_der_Alz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Horní_Blatná)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Maria_(Nausiß)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Maria_(Thalkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Marien_(Gräfenthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Rupertus_(Amerang)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Sebastian_(Ebersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Hofburgkapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kapelle_Borkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Mariä_Himmelfahrt_(Markt_Wald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Pfarrkirche_Vorchdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Schlosskapelle_Bückeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Sóller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/St._Marien_(Oberlödla)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Franziskanerkirche_(Salzburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/2000/01/rdf-schema#label","Barockisierte Kirche"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8887426"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8887426"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/2004/02/skos/core#prefLabel","Barockisierte Kirche"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wikipedia:PuB/Kategoriewartung"
"http://de.dbpedia.org/resource/Kategorie:Barockisierte_Kirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Barockisiertes_Bauwerk"
