"subject","predicate","object"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2000/01/rdf-schema#label","Las Siete Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2000/01/rdf-schema#comment","Las Siete Partidas (Sieben-Teile-Code) oder einfach Partidas war ein kastilisches Gesetzbuch seit der Regierungszeit von Alfonso X. von Kastilien (1252–1284), das mit der Absicht geschaffen wurde, einheitliche, normierte Vorschriften für das Reich zu haben. Der kodifizierte Text wurde ursprünglich als Libro de Las Leyes (Altspanisch: Livro de las Legies (Gesetzbuch)) bezeichnet. Erst im 14. Jahrhundert erhielt es seinen heutigen Namen, bezogen auf die Abschnitte, in die es eingeteilt ist."
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168021"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siete_Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siete_Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Siete_Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168021"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siete_Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2kfh"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siete_Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partidas.jpg"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Spanien)"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesetzbuch"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_des_Mittelalters"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Las_Siete_Partidas"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://dbpedia.org/ontology/wikiPageID",4975198
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://dbpedia.org/ontology/wikiPageRevisionID",158337726
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/cortes/copy.htm"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Las_Siete_Partidas?oldid=158337726"
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://dbpedia.org/ontology/abstract","Las Siete Partidas (Sieben-Teile-Code) oder einfach Partidas war ein kastilisches Gesetzbuch seit der Regierungszeit von Alfonso X. von Kastilien (1252–1284), das mit der Absicht geschaffen wurde, einheitliche, normierte Vorschriften für das Reich zu haben. Der kodifizierte Text wurde ursprünglich als Libro de Las Leyes (Altspanisch: Livro de las Legies (Gesetzbuch)) bezeichnet. Erst im 14. Jahrhundert erhielt es seinen heutigen Namen, bezogen auf die Abschnitte, in die es eingeteilt ist. Die spanische Siete Partidas gilt als wichtigster Beitrag zur Rechtsgeschichte. Die Partidas hatten eine große Bedeutung in Lateinamerika, wo es über Jahrhunderte bis etwa 1800 Gültigkeit hatte. Obwohl der Code sich auf die rechtlichen Fragen konzentriert, wurde er auch als „humanistische Enzyklopädie“ beschrieben, da er auch philosophische, moralische und theologische Themen einschließlich der griechisch-römischen, jüdisch-christlichen und islamischen Sichtweisen behandelt."
"http://de.dbpedia.org/resource/Las_Siete_Partidas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Partidas.jpg?width=300"
"http://de.wikipedia.org/wiki/Las_Siete_Partidas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Las_Siete_Partidas"
