"subject","predicate","object"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Christian Kindermann"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Christian Kindermann (* um 1715 in Weißenfels, damals Herzogtum Sachsen-Weißenfels, heute Sachsen-Anhalt; † 2. Hälfte des 18. Jh.) war ein weniger bekannter kursächsischer Hofastronom  und Mathematiker."
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/193303569"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1278912"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1278912"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://xmlns.com/foaf/0.1/name","Eberhard Christian Kindermann"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://xmlns.com/foaf/0.1/name","Kindermann, Eberhard Christian"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/elements/1.1/description","deutscher Amateurastronom und Mathematiker"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://xmlns.com/foaf/0.1/givenName","Eberhard Christian"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Eberhard_Christian_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronom_(18._Jahrhundert)"
