"subject","predicate","object"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#label","Spurbus Cambridgeshire"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/2000/01/rdf-schema#comment","Der Spurbus Cambridgeshire (englisch Cambridgeshire Guided Busway (CGB)) ist mit 25 Kilometern Streckenlänge das längste spurgeführte Bussystem weltweit und wurde am 7. August 2011 eröffnet. Es stellt eine wichtige Verbindung des Öffentlichen Personennahverkehrs in der Grafschaft Cambridgeshire dar. Der umstrittene Bau dauerte viereinhalb Jahre und kostete 181 Mio. Pfund Sterling."
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqjw2"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1028350"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028350"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambridgeshire_Guided_Busway"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridgeshire_guided_busway.png"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cambridgeshire"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenfahrzeugtechnik"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(England)"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spurbus_Cambridgeshire"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://dbpedia.org/ontology/wikiPageID",6383655
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://dbpedia.org/ontology/wikiPageRevisionID",132764370
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spurbus_Cambridgeshire?oldid=132764370"
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://dbpedia.org/ontology/abstract","Der Spurbus Cambridgeshire (englisch Cambridgeshire Guided Busway (CGB)) ist mit 25 Kilometern Streckenlänge das längste spurgeführte Bussystem weltweit und wurde am 7. August 2011 eröffnet. Es stellt eine wichtige Verbindung des Öffentlichen Personennahverkehrs in der Grafschaft Cambridgeshire dar. Der umstrittene Bau dauerte viereinhalb Jahre und kostete 181 Mio. Pfund Sterling. Die Strecke ist insgesamt 40 km lang, davon sind 25 km spurgeführter Weg. Zurzeit gibt es zwei Betreiber, die einen fünfjährigen Exklusivvertrag haben. Der Hauptbetreiber ist die Stagecoach Group in Perth/Schottland, die 40 Fahrzeuge bestellte. Die lokale Firma Whippet kaufte drei Spezialbusse für den Einsatz auf der Strecke. Die Infrastruktur der Strecke wird von der Grafschaft gestellt. Beide Firmen arbeiten auf eigenes unternehmerisches Risiko. Die Verträge schreiben vor, dass in der Zeit von 07:00 bis 19:00 Uhr Service zu leisten und in dieser Zeit für die Strecke ein Nutzungsentgelt zu bezahlen ist. Außerhalb der Hauptnutzungszeiten ist dieses Entgelt nicht zu entrichten, dies soll die Betreiber ermutigen, auch zu weniger profitablen Zeiten den Busweg zu betreiben. Vertraglich ist festgelegt, dass in den Tagesstunden sieben Busse auf der Strecke sein müssen, sonn- und feiertags findet eine stündliche Bedienung statt. Die Bereitstellung darüber hinausgehender Dienste ist den Unternehmen freigestellt. Die Fahrtzeit pro Richtung beträgt 38 Minuten (20 Minuten von St Ives zum Cambridge Science Park und 32 Minuten von St Ives zum Stadtzentrum). Das Tagesticket kostet 4 Pfund."
"http://de.dbpedia.org/resource/Spurbus_Cambridgeshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridgeshire_guided_busway.png?width=300"
"http://de.dbpedia.org/resource/Cambridgeshire_Spurbus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Spurbus_Cambridgeshire"
"http://de.wikipedia.org/wiki/Spurbus_Cambridgeshire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spurbus_Cambridgeshire"
