"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/2000/01/rdf-schema#label","Evangelisch-methodistische Kirche Leingarten"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/2000/01/rdf-schema#comment","Die Evangelisch-methodistische Kirche in Leingarten, einer Gemeinde im Landkreis Heilbronn im nördlichen Baden-Württemberg, wurde 2003 mit dem Anbau eines Gemeindezentrums in ihrer heutigen Form komplettiert. Die Kirche geht auf eine Methodistenkapelle von 1884 zurück."
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1380076"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1380076"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.georss.org/georss/point","49.144324 9.123362"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1443
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.12336
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leingarten-evmethkirche.jpg"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_(methodistisch)"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Leingarten"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelisch-methodistische_Kirche_Leingarten"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://dbpedia.org/ontology/wikiPageID",6224444
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://dbpedia.org/ontology/wikiPageRevisionID",154330307
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://de.dbpedia.org/property/ew",9123362
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://de.dbpedia.org/property/ns",49144324
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelisch-methodistische_Kirche_Leingarten?oldid=154330307"
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://dbpedia.org/ontology/abstract","Die Evangelisch-methodistische Kirche in Leingarten, einer Gemeinde im Landkreis Heilbronn im nördlichen Baden-Württemberg, wurde 2003 mit dem Anbau eines Gemeindezentrums in ihrer heutigen Form komplettiert. Die Kirche geht auf eine Methodistenkapelle von 1884 zurück."
"http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leingarten-evmethkirche.jpg?width=300"
"http://de.wikipedia.org/wiki/Evangelisch-methodistische_Kirche_Leingarten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelisch-methodistische_Kirche_Leingarten"
