"subject","predicate","object"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#label","Messala (Mondkrater)"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2000/01/rdf-schema#comment","Messala ist ein großer Einschlagkrater am nordöstlichen Rand der Mondvorderseite.Er liegt nordöstlich von Geminus und südlich von Schumacher.Der Kraterwall ist stark erodiert. Der Krater wurde 1935 von der IAU nach dem jüdischen Astronomen und Astrologen Māšā'allāh Ibn-Aṯarī offiziell benannt."
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mpyd"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messala_(crater)"
"http://de.dbpedia.org/resource/Messala_(Mondkrater)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344521"
