"subject","predicate","object"
"http://de.dbpedia.org/resource/Albanian_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/2000/01/rdf-schema#label","Billardturnier in Albanien"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/2004/02/skos/core#prefLabel","Billardturnier in Albanien"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardturnier_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Albanien"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billard_in_Albanien"
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://dbpedia.org/ontology/wikiPageID",9531799
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://dbpedia.org/ontology/wikiPageRevisionID",156399725
"http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Billardturnier_in_Albanien?oldid=156399725"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Albanien"
