"subject","predicate","object"
"http://de.wikipedia.org/wiki/Broilers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Broilers"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2000/01/rdf-schema#label","Broilers"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2000/01/rdf-schema#comment","Die Broilers sind eine Musikgruppe aus Düsseldorf, die ihre Ursprünge in der Oi!- und Punkrock-Szene hat."
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q925406"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Broilers"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r644d"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broilers"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/173121202"
"http://de.dbpedia.org/resource/Broilers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925406"
"http://de.dbpedia.org/resource/Broilers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broilers-10-Hamburg-2009-Thomas_Huntke_(cropped).jpg"
"http://de.dbpedia.org/resource/Broilers","http://xmlns.com/foaf/0.1/homepage","http://www.broilers.de/"
