"subject","predicate","object"
"http://de.dbpedia.org/resource/Isla_de_Tabarca","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tabarca_(Insel)"
"http://de.dbpedia.org/resource/Nueva_Tabarka","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tabarca_(Insel)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2000/01/rdf-schema#label","Tabarca (Insel)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2000/01/rdf-schema#comment","Die Insel Tabarca befindet sich im Mittelmeer in der Nähe des Kaps von Santa Pola bei Alicante, von dem sie rund 5 km entfernt ist. Sie wird von Alicante aus verwaltet, das rund 20 km nördlich der Insel liegt. Sie ist die einzige bewohnte Insel in der Comunidad Valenciana. Im Jahr 2003 wurden auf der Insel 135 Bewohner gezählt, 2009 jedoch nur noch 73. Der Haupterwerb der Inselbewohner besteht im Tourismus. Die Insel wird vor allem im Sommer besucht, wenn Tagesausflüge von Alicante oder Santa Pola aus unternommen werden. vergrößernInteraktiver BildbetrachterTabarca vom Meer aus"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tabarca_(Hiszpania)"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabarca"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1548344"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tabarca"
"http://de.dbpedia.org/resource/Tabarca_(Insel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548344"
