"subject","predicate","object"
"http://de.dbpedia.org/resource/Ascension_Parish","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kentwood_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Intracoastal_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Oretta","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Tickfaw","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Krotz_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Pine_Prairie","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/George_Herman_Bick__,_George_Herman__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kevin_Gates__,_Kevin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Arcadia_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Benton_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clarence_Albert_Ives","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Clarence_Albert_Ives","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/DeRidder","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Jack_Carey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Johnny_Lee_Clary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Kim_Gandy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Rebecca_McFarland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Theodor_Cuno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Toledo_Bend_Reservoir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Vidalia_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Biff_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Columbia_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Eddie_Lacy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Howard_K._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Mansfield_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
"http://de.dbpedia.org/resource/Many_(Louisiana)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Louisiana"
