"subject","predicate","object"
"http://de.dbpedia.org/resource/Jack_Ryan:_Shadow_Recruit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Gangland_–_Cops_unter_Beschuß","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Payback_–_Zahltag","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Amistad_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Nixon_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Hallo,_Mr._President","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Hurricane_(1999)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Quiz_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/City_Slickers_–_Die_Großstadt-Helden","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Outside_Ozona","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Joe_&_Max","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Schnappt_Shorty","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/4_himmlische_Freunde","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Bait_–_Fette_Beute","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/City_Hall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Howard_–_Ein_tierischer_Held","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Alex_&_Emma","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Mein_großer_Freund_Joe","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Reine_Chefsache","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Der_Chill_Faktor","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Der_letzte_Komödiant_–_Mr._Saturday_Night","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Der_Polizeichef","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/Ocean’s_13","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Paymer"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/David_Paymer","http://www.w3.org/2000/01/rdf-schema#label","David Paymer"
