"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2000/01/rdf-schema#label","Distrikt (Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επαρχίες_της_Τανζανίας"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Distritos_da_Tanzânia"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8383972"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Distretti_della_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:District_de_Tanzanie"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8383972"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:District_van_Tanzania"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2004/02/skos/core#prefLabel","Distrikt (Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verwaltungseinheit_der_zweiten_administrativen_Ebene_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tansania)"
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://dbpedia.org/ontology/wikiPageID",969303
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://dbpedia.org/ontology/wikiPageRevisionID",125731368
"http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Distrikt_(Tansania)?oldid=125731368"
"http://de.dbpedia.org/resource/Sansibar-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Ludewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Ukerewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Mbinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Namtumbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Songea_Rural","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Songea_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Tunduru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
"http://de.dbpedia.org/resource/Njombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Distrikt_(Tansania)"
