"subject","predicate","object"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2000/01/rdf-schema#label","Flagge Aragoniens"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2000/01/rdf-schema#comment","Die Flagge Aragoniens wurde offiziell am 16. August 1982 angenommen."
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Aragón"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774799"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drapeau_de_l'Aragon"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q774799"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlag_van_Aragón"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flaga_Aragonii"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://de.dbpedia.org/property/offiziellAngenommen",1982-08-16
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://de.dbpedia.org/property/seitenverhältnis",2
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aragon.svg"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aragonien"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flagge_(Spanien)"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flagge_Aragoniens"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://dbpedia.org/ontology/wikiPageID",2994866
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://dbpedia.org/ontology/wikiPageRevisionID",152393568
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://dbpedia.org/ontology/wikiPageExternalLink","https://flagspot.net/flags/es-ar.html"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aragon.es/VisitarAragon/Subtemas/ConoceAragon/Subtemas/ci.04_simbolos.detalleVisita?channelSelected=0"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://de.dbpedia.org/property/bild","Flag of Aragon.svg"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://de.dbpedia.org/property/name","Flagge Aragoniens"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flagge_Aragoniens?oldid=152393568"
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://dbpedia.org/ontology/abstract","Die Flagge Aragoniens wurde offiziell am 16. August 1982 angenommen."
"http://de.dbpedia.org/resource/Flagge_Aragoniens","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Aragon.svg?width=300"
"http://de.wikipedia.org/wiki/Flagge_Aragoniens","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flagge_Aragoniens"
