"subject","predicate","object"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/2000/01/rdf-schema#label","Ken Magowan"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/2000/01/rdf-schema#comment","Ken Magowan (* 22. Juli 1981 in Kelowna, British Columbia) ist ein kanadischer Eishockeyspieler, der derzeit für die Lausitzer Füchse in der DEL2 spielt."
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1738634"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95rhc"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Magowan"
"http://de.dbpedia.org/resource/Ken_Magowan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1738634"
"http://de.dbpedia.org/resource/Ken_Magowan","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Ken_Magowan","http://de.dbpedia.org/property/jahre",2004
