"subject","predicate","object"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2000/01/rdf-schema#label","Katabolismus"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2000/01/rdf-schema#comment","Katabolismus (griechisch καταβολισμός, katabolismós, ursprünglich „Niederlegung, Kräfteverfall“) wird der Abbau von Stoffwechselprodukten von komplexen zu einfachen Molekülen zur Entgiftung des Organismus und zur Energiegewinnung genannt. Mit dem Anabolismus ist er durch die Energiekopplung verbunden: Die hier gewonnene Energie dient dort zum Aufbau komplexer Moleküle. Anabolismus und Katabolismus sind Teile des Metabolismus."
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katabolisme"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q190057"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katabolismo"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catabolismo"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catabolismo"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ff6b"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catabolism"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katabolismus"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katabolisme"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catabolismo"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katabolizm"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190057"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catabolisme"
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/異化_(生物学)"
"http://de.dbpedia.org/resource/Katabolismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katabolismus-schematisch.svg"
"http://de.dbpedia.org/resource/Katabolismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologischer_Prozess"
"http://de.dbpedia.org/resource/Katabolismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffwechsel"
"http://de.dbpedia.org/resource/Katabolismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katabolismus"
"http://de.dbpedia.org/resource/Katabolismus","http://dbpedia.org/ontology/wikiPageID",33465
"http://de.dbpedia.org/resource/Katabolismus","http://dbpedia.org/ontology/wikiPageRevisionID",142848273
"http://de.dbpedia.org/resource/Katabolismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Katabolismus?oldid=142848273"
"http://de.dbpedia.org/resource/Katabolismus","http://dbpedia.org/ontology/abstract","Katabolismus (griechisch καταβολισμός, katabolismós, ursprünglich „Niederlegung, Kräfteverfall“) wird der Abbau von Stoffwechselprodukten von komplexen zu einfachen Molekülen zur Entgiftung des Organismus und zur Energiegewinnung genannt. Mit dem Anabolismus ist er durch die Energiekopplung verbunden: Die hier gewonnene Energie dient dort zum Aufbau komplexer Moleküle. Anabolismus und Katabolismus sind Teile des Metabolismus."
"http://de.dbpedia.org/resource/Katabolismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katabolismus-schematisch.svg?width=300"
"http://de.dbpedia.org/resource/Stoffwechsel","http://de.dbpedia.org/property/kinder","http://de.dbpedia.org/resource/Katabolismus"
"http://de.dbpedia.org/resource/Abbaustoffwechsel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katabolismus"
"http://de.dbpedia.org/resource/Katabol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katabolismus"
"http://de.dbpedia.org/resource/Kataboler_Stoffwechsel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katabolismus"
"http://de.dbpedia.org/resource/Katabolisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katabolismus"
"http://de.dbpedia.org/resource/Katabolit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katabolismus"
"http://de.wikipedia.org/wiki/Katabolismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Katabolismus"
