"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Bilbao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2000/01/rdf-schema#label","Religion (Autonome Gemeinschaft Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9100487"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9100487"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (Autonome Gemeinschaft Baskenland)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Spanien)_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://dbpedia.org/ontology/wikiPageID",4916986
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://dbpedia.org/ontology/wikiPageRevisionID",81925107
"http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)?oldid=81925107"
"http://de.dbpedia.org/resource/Bistum_Vitoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/San_Prudencio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Nuestra_Señora_de_Estíbaliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Bistum_San_Sebastián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Trappistenkloster_Zenarruza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Autonome_Gemeinschaft_Baskenland)"
