"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/2000/01/rdf-schema#label","Otto Brixner"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/2000/01/rdf-schema#comment","Otto Brixner (* 1943) ist ein deutscher Jurist. Er war Vorsitzender Richter der 7. Strafkammer am Landgericht Nürnberg-Fürth. In der Öffentlichkeit bekannt wurde er als der Vorsitzende Richter der Strafkammer, die das Justizopfer Gustl Mollath im Jahre 2006 verurteilt hatte, woraufhin Mollath in den psychiatrischen Maßregelvollzug eingewiesen wurde. Dort musste Mollath über sieben Jahre verbringen (Freiheitsentzug).2011 kamen durch Recherchen der Medien zahlreiche Zweifel an den Vorwürfen gegen Mollath und an der Rechtsstaatlichkeit des Verfahrens auf. 2014 wurde in einem Wiederaufnahmeverfahren durch ein Urteil festgestellt, dass jene Einweisung in die geschlossene Abteilung der Forensischen Psychiatrie unrechtmäßig war."
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19688831"
"http://de.dbpedia.org/resource/Otto_Brixner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19688831"
"http://de.dbpedia.org/resource/Otto_Brixner","http://xmlns.com/foaf/0.1/name","Brixner, Otto"
"http://de.dbpedia.org/resource/Otto_Brixner","http://xmlns.com/foaf/0.1/name","Otto Brixner"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/elements/1.1/description","deutscher Jurist"
"http://de.dbpedia.org/resource/Otto_Brixner","http://xmlns.com/foaf/0.1/givenName","Otto"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Landgericht)"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Landgericht_Nürnberg-Fürth)"
"http://de.dbpedia.org/resource/Otto_Brixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(1._FCN_Dachverein)"
