"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Keynote_Speaker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/The_W","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/The_W","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Brick_Mansions","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Kill_Bill_–_Volume_1","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Wu-Tang_Clan","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Coffee_and_Cigarettes","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Ghost_Dog_–_Der_Weg_des_Samurai","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Ghost_Dog_–_Der_Weg_des_Samurai","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Blade:_Trinity","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Gravediggaz","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Entgleist","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Kill_Bill_–_Volume_2","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Enter_the_Wu-Tang_(36_Chambers)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
"http://de.dbpedia.org/resource/Only_Built_4_Cuban_Linx…","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Diggs"
