"subject","predicate","object"
"http://de.wikipedia.org/wiki/Noss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Noss"
"http://de.dbpedia.org/resource/NOS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Noss"
"http://de.dbpedia.org/resource/Noss","http://www.w3.org/2000/01/rdf-schema#label","Noss"
"http://de.dbpedia.org/resource/Noss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noss_(disambiguation)"
"http://de.dbpedia.org/resource/Noss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q788107"
"http://de.dbpedia.org/resource/Noss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788107"
"http://de.dbpedia.org/resource/Noss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Noss"
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageID",3505420
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageRevisionID",144429176
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Noss"
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alfred_Noss"
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Jürgen_Noss"
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Noss"
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isle_of_Noss"
"http://de.dbpedia.org/resource/Noss","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dietmar_Noss"
"http://de.dbpedia.org/resource/Noss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Noss?oldid=144429176"
