"subject","predicate","object"
"http://de.dbpedia.org/resource/RosaKehlchen","http://www.w3.org/2000/01/rdf-schema#label","RosaKehlchen"
"http://de.dbpedia.org/resource/RosaKehlchen","http://www.w3.org/2000/01/rdf-schema#comment","Die RosaKehlchen – Schwuler Chor Heidelberg e.V. ist ein deutscher Männerchor von schwulen Männern. Er wurde 1992 in Heidelberg gegründet."
"http://de.dbpedia.org/resource/RosaKehlchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16006229"
"http://de.dbpedia.org/resource/RosaKehlchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16006229"
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/leiter","Rolf Fritz"
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/stimmen",19
"http://de.dbpedia.org/resource/RosaKehlchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RosaKehlchen_mit_Banner.jpg"
"http://de.dbpedia.org/resource/RosaKehlchen","http://xmlns.com/foaf/0.1/homepage","http://www.rosaKehlchen.de/"
"http://de.dbpedia.org/resource/RosaKehlchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Heidelberg)"
"http://de.dbpedia.org/resource/RosaKehlchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbisch-schwuler_Verein"
"http://de.dbpedia.org/resource/RosaKehlchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Männerchor"
"http://de.dbpedia.org/resource/RosaKehlchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chor_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/RosaKehlchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwulenchor"
"http://de.dbpedia.org/resource/RosaKehlchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/RosaKehlchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RosaKehlchen"
"http://de.dbpedia.org/resource/RosaKehlchen","http://dbpedia.org/ontology/wikiPageID",8173745
"http://de.dbpedia.org/resource/RosaKehlchen","http://dbpedia.org/ontology/wikiPageRevisionID",150495775
"http://de.dbpedia.org/resource/RosaKehlchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosaKehlchen.de"
"http://de.dbpedia.org/resource/RosaKehlchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosaKehlchen.de/"
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/foto",250
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/genre","Schwulenchor"
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/name","RosaKehlchen"
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/sitz","Heidelberg / Deutschland"
"http://de.dbpedia.org/resource/RosaKehlchen","http://de.dbpedia.org/property/url","http://www.rosaKehlchen.de"
"http://de.dbpedia.org/resource/RosaKehlchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RosaKehlchen?oldid=150495775"
"http://de.dbpedia.org/resource/RosaKehlchen","http://dbpedia.org/ontology/abstract","Die RosaKehlchen – Schwuler Chor Heidelberg e.V. ist ein deutscher Männerchor von schwulen Männern. Er wurde 1992 in Heidelberg gegründet."
"http://de.dbpedia.org/resource/RosaKehlchen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RosaKehlchen_mit_Banner.jpg?width=300"
"http://de.wikipedia.org/wiki/RosaKehlchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RosaKehlchen"
