"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Verfassung von 1772"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2000/01/rdf-schema#comment","Die Schwedische Verfassung von 1772 (schwedisch 1772 års regeringsform) war (mit ihren Änderungen) von 1772 bis 1809 das grundlegende staatsrechtliche Verfassungsdokument in Schweden. Sie war von 1772 bis 1919 auch in Finnland in Kraft. Die Verfassung von 1772 prägte die Phase des „aufgeklärten Depotismus“ in Schweden."
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Constitution_of_1772"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akt_o_formie_Rządu_z_1772"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2015097"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015097"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kgfw"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_III_Sweden.jpg"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Verfassung"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Schweden)"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1772"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfassungsgeschichte_(Schweden)"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Schwedens_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwedische_Verfassung_von_1772"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://dbpedia.org/ontology/wikiPageID",2897518
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://dbpedia.org/ontology/wikiPageRevisionID",144644159
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwedische_Verfassung_von_1772?oldid=144644159"
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://dbpedia.org/ontology/abstract","Die Schwedische Verfassung von 1772 (schwedisch 1772 års regeringsform) war (mit ihren Änderungen) von 1772 bis 1809 das grundlegende staatsrechtliche Verfassungsdokument in Schweden. Sie war von 1772 bis 1919 auch in Finnland in Kraft. Die Verfassung von 1772 prägte die Phase des „aufgeklärten Depotismus“ in Schweden."
"http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_III_Sweden.jpg?width=300"
"http://de.wikipedia.org/wiki/Schwedische_Verfassung_von_1772","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwedische_Verfassung_von_1772"
