"subject","predicate","object"
"http://de.dbpedia.org/resource/Verfassungsgeschichte_des_Mittelalters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_politics"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8617303"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8617303"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mittelalter"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://dbpedia.org/ontology/wikiPageID",6545590
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://dbpedia.org/ontology/wikiPageRevisionID",116376455
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Mittelalter)?oldid=116376455"
"http://de.dbpedia.org/resource/Kategorie:Politische_Ideengeschichte_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Kirchenstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Mittelalterlicher_Aufstand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Reisekönigtum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Bauernrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
"http://de.dbpedia.org/resource/Herrschertreffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Mittelalter)"
