"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Medizininformatik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Care2x","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2000/01/rdf-schema#label","Medizinische Software"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medical_software"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8616762"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Software_médico"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8616762"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2004/02/skos/core#prefLabel","Medizinische Software"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizinprodukt"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Branchensoftware"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Medizininformatik"
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://dbpedia.org/ontology/wikiPageID",4874420
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://dbpedia.org/ontology/wikiPageRevisionID",153889475
"http://de.dbpedia.org/resource/Kategorie:Medizinische_Software","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medizinische_Software?oldid=153889475"
"http://de.dbpedia.org/resource/IS-H*med","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/OsiriX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/BurnCase_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Elexis_Arztpraxis-Software","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Arriba-Rechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Voxel-Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/MITK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Quality_Controlled_Trial_Management_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/DRG-Grouper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/Epi_Info","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/GNU_Health","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
"http://de.dbpedia.org/resource/GNUmed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Software"
