"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanuri_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Nilo-saharanische Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5871584"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nilo-saharar_hizkuntzak"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나일사하라어족"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Langue_nilo-saharienne"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_nilo-saharianas"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ナイル・サハラ語族"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_nilo-sahariane"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5871584"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nilo-Saharan_languages"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nilosaharské_jazyky"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nilo-Saharaanse_talen"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_nilo-saarianas"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_nilo-saharyjskie"
"http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen","http://www.w3.org/2004/02/skos/core#prefLabel","Nilo-saharanische Sprachen"
