"subject","predicate","object"
"http://de.dbpedia.org/resource/Amorica","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/Shake_Your_Money_Maker","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2000/01/rdf-schema#label","The Southern Harmony and Musical Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Harmony and Musical Companion ist das zweite Album der Black Crowes. Das Album wurde in weniger als 2 Wochen aufgenommen und am 12. Mai 1992 veröffentlicht. Es erreichte Platz 1 der Billboard Charts und wurde von der Recording Industry Association of America im Mai 1995 mit Doppel-Platin ausgezeichnet."
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2002621"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04npg7"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion"
"http://de.dbpedia.org/resource/The_Southern_Harmony_and_Musical_Companion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002621"
