"subject","predicate","object"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2000/01/rdf-schema#label","Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422153"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q422153"
"http://de.dbpedia.org/resource/Ramsay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageID",1245976
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageRevisionID",158870045
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jakob_von_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Andrew_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Francis_Dennis_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Ramsay,_14._Earl_of_Dalhousie"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Michael_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Pierson_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/August_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramsay_MacDonald"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon_Ramsay,_16._Earl_of_Dalhousie"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Graham_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ryan_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramsay-Skala"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tamara_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fox_Maule-Ramsay,_11._Earl_of_Dalhousie"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_Broun-Ramsay,_1._Marquess_of_Dalhousie"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilhelm_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Archibald_Maule_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Lincoln_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ramsay_Health_Care"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bertram_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jully_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Todd_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lynne_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Douglas_Ramsay"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Meta_Ramsay,_Baroness_Ramsay_of_Cartvale"
"http://de.dbpedia.org/resource/Ramsay","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anne_Ramsay"
