"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpha_Metals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Kategorie:Einzelhandelsunternehmen_(Elektronik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Kategorie:Elektrotechnikhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Badge-Engineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Elektroindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Haus_der_Elektroindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/2000/01/rdf-schema#label","Elektroindustrie"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8946859"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8946859"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/2004/02/skos/core#prefLabel","Elektroindustrie"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Industrie_nach_Industriezweig"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrotechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://dbpedia.org/ontology/wikiPageID",4720978
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://dbpedia.org/ontology/wikiPageRevisionID",136676659
"http://de.dbpedia.org/resource/Kategorie:Elektroindustrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Elektroindustrie?oldid=136676659"
"http://de.dbpedia.org/resource/Zentralverband_Elektrotechnik-_und_Elektronikindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Electronics_Manufacturing_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Kategorie:Industrieller_Elektroberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Zentralverband_der_Deutschen_Elektro-_und_Informationstechnischen_Handwerke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Elektro-_und_Elektronikindustrie_in_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Sachsenmetall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Fachverband_Elektronik-Design","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/IPC_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/EQOS_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/SFS_intec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Halbleiterwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Elektronikdienstleister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Verband_der_Metall-_und_Elektroindustrie_Nordrhein-Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Halbleiterindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Ministerium_für_Elektrotechnik_und_Elektronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
"http://de.dbpedia.org/resource/Produktionsautomatisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroindustrie"
