"subject","predicate","object"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2000/01/rdf-schema#label","Concha"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concha_(desambiguación)"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンチョ"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concha"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q453317"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concha"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concha_(desambiguação)"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q453317"
"http://de.dbpedia.org/resource/Concha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageID",1604676
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageRevisionID",150484519
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Conchita"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Víctor_García_de_la_Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concha_de_Oro"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_de_Jesus_Troncoso_de_la_Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concha_Piquer"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jorge_Enrique_Concha_Cayuqueo"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emiliana_Concha_de_Ossa"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_de_Santiago_Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_de_Santiago_Concha_Jiménez_Lobatón"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/José_Gutiérrez_de_la_Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Matías_Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concha_Espina"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concha_y_Toro"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cavum_conchae"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manuel_Gutiérrez_de_la_Concha"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concha_Velasco"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luis_Concha_Córdoba"
"http://de.dbpedia.org/resource/Concha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Concha_Buika"
"http://de.dbpedia.org/resource/Concha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Concha?oldid=150484519"
"http://de.wikipedia.org/wiki/Concha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Concha"
