"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lee_Han-sin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lee_Han-sin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/2000/01/rdf-schema#label","Lee Han-sin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/2000/01/rdf-schema#comment","Lee Han-sin (* 27. Februar 1988 in Jinan, Jeollabuk-do) ist ein südkoreanischer Skeletonpilot."
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16232213"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Han-sin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lee_Hansin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16232213"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://xmlns.com/foaf/0.1/name","Han-sin Lee"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://xmlns.com/foaf/0.1/name","이한신"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://xmlns.com/foaf/0.1/name","Lee Han-sin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://xmlns.com/foaf/0.1/name","Lee, Han-sin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://xmlns.com/foaf/0.1/nick","Lee, Hansin; 이한신 (koreanisch, Hangeul); I, Hansin (Revidierte Romanisierung, McCune-Reischauer)"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://purl.org/dc/elements/1.1/description","südkoreanischer Skeletonpilot"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://xmlns.com/foaf/0.1/givenName","Han-sin"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1988"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lee_Han-sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südkoreaner"
