"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Shanty","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
"http://de.dbpedia.org/resource/Hein_Mück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/2000/01/rdf-schema#label","Seemannslied"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20195215"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20195215"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/2004/02/skos/core#prefLabel","Seemannslied"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seemannsbrauchtum"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lied_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://dbpedia.org/ontology/wikiPageID",8857064
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://dbpedia.org/ontology/wikiPageRevisionID",153870947
"http://de.dbpedia.org/resource/Kategorie:Seemannslied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seemannslied?oldid=153870947"
"http://de.dbpedia.org/resource/Sloop_John_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
"http://de.dbpedia.org/resource/Wir_lagen_vor_Madagaskar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
"http://de.dbpedia.org/resource/Seemannslied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
"http://de.dbpedia.org/resource/My_Bonnie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
"http://de.dbpedia.org/resource/Good_Ship_Venus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannslied"
