"subject","predicate","object"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2000/01/rdf-schema#label","Marienaltar (Braunschweig)"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2000/01/rdf-schema#comment","Der Marienaltar gehört zu den wichtigsten Ausstattungsstücken des Braunschweiger Doms. Er wurde 1188 von Herzog Heinrich dem Löwen und seiner zweiten Ehefrau Mathilde gestiftet und am 8. September 1188 von Bischof Adelogs von Hildesheim im Dom geweiht. Der Marienaltar hat als einziger Altar die über 800jährige Geschichte des Domes überdauert."
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1897615"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ołtarz_Najświętszej_Marii_Panny_(Brunszwik)"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1897615"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.georss.org/georss/point","52.264278 10.52411"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2643
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5241
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunschweiger_Dom_Marienaltar.jpg"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Braunschweiger_Dom"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Braunschweig)"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanische_Skulptur"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heinrich_der_Löwe"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Altar"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marienaltar_(Braunschweig)"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://dbpedia.org/ontology/wikiPageID",1965623
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://dbpedia.org/ontology/wikiPageRevisionID",147588464
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://de.dbpedia.org/property/ew",1052411
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://de.dbpedia.org/property/ns",52264278
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://de.dbpedia.org/property/region","DE-NI"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marienaltar_(Braunschweig)?oldid=147588464"
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://dbpedia.org/ontology/abstract","Der Marienaltar gehört zu den wichtigsten Ausstattungsstücken des Braunschweiger Doms. Er wurde 1188 von Herzog Heinrich dem Löwen und seiner zweiten Ehefrau Mathilde gestiftet und am 8. September 1188 von Bischof Adelogs von Hildesheim im Dom geweiht. Der Marienaltar hat als einziger Altar die über 800jährige Geschichte des Domes überdauert."
"http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braunschweiger_Dom_Marienaltar.jpg?width=300"
"http://de.wikipedia.org/wiki/Marienaltar_(Braunschweig)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marienaltar_(Braunschweig)"
