"subject","predicate","object"
"http://de.dbpedia.org/resource/Cimetag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cimetidin"
"http://de.dbpedia.org/resource/Cimetidinhydrochlorid","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cimetidin"
"http://de.dbpedia.org/resource/Tagamet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cimetidin"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2000/01/rdf-schema#label","Cimetidin"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2000/01/rdf-schema#comment","Cimetidin ist ein Arzneistoff, der als H2-Antihistaminikum zur Dämpfung der Magensaftproduktion eingesetzt wird. Chemisch gehört die Substanz zur Wirkstoffklasse der Guanidin-Derivate."
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q409492"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cimetidine"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimetidina"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시메티딘"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimetidina"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cymetydyna"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cimetidina"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409492"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シメチジン"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cimétidine"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zpxp"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cimetidine"
"http://de.dbpedia.org/resource/Cimetidin","http://xmlns.com/foaf/0.1/name","Cimetidin"
"http://de.dbpedia.org/resource/Cimetidin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetidine_Structural_Formula_V.1.svg"
"http://de.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nitril"
"http://de.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antihistaminikum"
"http://de.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Guanidin"
"http://de.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thioether"
"http://de.dbpedia.org/resource/Cimetidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Imidazol"
"http://de.dbpedia.org/resource/Cimetidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cimetidin"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/wikiPageID",1056590
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/wikiPageRevisionID",156229501
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/löslichkeit","wenig löslich in Wasser"
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/molareMasse",252.34
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/pks",6.8
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/strukturformel",250
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/suchfunktion","C10H16N6S"
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/toxdaten","* 
* 
* 
* 
* 
*"
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Antihistaminika"
"http://de.dbpedia.org/resource/Cimetidin","http://de.dbpedia.org/property/wirkstoffgruppe","Antiallergikum, Magensäureblocker, Immunstimulans"
"http://de.dbpedia.org/resource/Cimetidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cimetidin?oldid=156229501"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","413.45"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","415.15"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","415.05"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/abstract","Cimetidin ist ein Arzneistoff, der als H2-Antihistaminikum zur Dämpfung der Magensaftproduktion eingesetzt wird. Chemisch gehört die Substanz zur Wirkstoffklasse der Guanidin-Derivate."
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/alias","2-Cyan-1-methyl-3-[2-(5-methylimidazol-4-ylmethylsulfanyl)ethyl]guanidin (IUPAC)"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/casNumber","* 70059-30-2 (Hydrochlorid)"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/casNumber","* 51481-61-9"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/drugbank","APRD00568"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/formula","C10H16N6S"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/meltingPoint",415.15
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/meltingPoint",413.45
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/meltingPoint",415.05
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/pubchem","2756"
"http://de.dbpedia.org/resource/Cimetidin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimetidine_Structural_Formula_V.1.svg?width=300"
"http://de.wikipedia.org/wiki/Cimetidin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cimetidin"
