"subject","predicate","object"
"http://de.dbpedia.org/resource/Bangles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2000/01/rdf-schema#label","The Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2000/01/rdf-schema#comment","The Bangles (engl. für Die Armreife) sind eine US-amerikanische Pop-Gruppe, die 1981 in Los Angeles (US-Bundesstaat Kalifornien) gegründet wurde. Ihre größten Hits waren Manic Monday (1985), Walk Like an Egyptian (1986) und Eternal Flame (1989)."
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q214418"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214418"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バングルス"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Bangles"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrd"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뱅글스"
"http://de.dbpedia.org/resource/The_Bangles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Bangles"
