"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Pfeffer_de_Wydenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Pfeffer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/2000/01/rdf-schema#label","Johann Pfeffer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Pfeffer, auch Johannes Pfeffer de Wydenberg (* um 1415 in Weidenberg, Oberfranken; † 1493 in Freiburg im Breisgau) war ein katholischer Priester, Theologe und Rektor der Universität Freiburg."
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100570547"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18223441"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18223441"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/name","Johann Pfeffer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/name","Pfeffer, Johann"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/nick","Pfeffer de Wydenberg, Johannes; Pfefferus, Johann"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Pfeffer_1.jpg"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/elements/1.1/description","deutscher katholischer Theologe und Hochschullehrer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Albert-Ludwigs-Universität_Freiburg)"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weidenberg"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Erzbistum_Bamberg)"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1493"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ruprecht-Karls-Universität_Heidelberg)"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/surname","Pfeffer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Pfeffer"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiburg_im_Breisgau"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/deathDate","1493"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Weidenberg"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/birthDate","1415"
"http://de.dbpedia.org/resource/Johann_Pfeffer","http://dbpedia.org/ontology/wikiPageID",8415047
