"subject","predicate","object"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/2000/01/rdf-schema#label","Osman Bey"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/2000/01/rdf-schema#comment","Osman (Seify) Bey (eigentlich Frederick Millingen, in manchen Quellen Milligen, weitere Pseudonyme Wladimir Andrejewitsch, Kıbrıslı Zade Binbaşı, * 1836 in Konstantinopel; † 1901 (?) in Nizza) war ein antisemitischer Publizist des 19. Jahrhunderts."
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3357267"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Osman_Bey_(essayiste)"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236249317"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357267"
"http://de.dbpedia.org/resource/Osman_Bey","http://xmlns.com/foaf/0.1/name","Osman Bey"
"http://de.dbpedia.org/resource/Osman_Bey","http://xmlns.com/foaf/0.1/name","Osman Bey"
"http://de.dbpedia.org/resource/Osman_Bey","http://xmlns.com/foaf/0.1/nick","Milligen, Frederick (wirklicher Name); Andrejewitsch, Wladimir (Pseudonym); Zade, Kıbrıslı Binbaşı (Pseudonym)"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/elements/1.1/description","antisemitischer Publizist"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anti-Freimaurerei"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor_(Antisemitismus)"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1836"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_19._oder_20._Jahrhundert"
"http://de.dbpedia.org/resource/Osman_Bey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Osman_Bey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Osman_Bey"
"http://de.dbpedia.org/resource/Osman_Bey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nizza"
"http://de.dbpedia.org/resource/Osman_Bey","http://dbpedia.org/ontology/deathDate","1901"
"http://de.dbpedia.org/resource/Osman_Bey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Osman_Bey","http://dbpedia.org/ontology/birthDate","1836"
"http://de.dbpedia.org/resource/Osman_Bey","http://dbpedia.org/ontology/wikiPageID",8126531
"http://de.dbpedia.org/resource/Osman_Bey","http://dbpedia.org/ontology/wikiPageRevisionID",143541688
"http://de.dbpedia.org/resource/Osman_Bey","http://de.dbpedia.org/property/geburtsdatum",1836
"http://de.dbpedia.org/resource/Osman_Bey","http://de.dbpedia.org/property/kurzbeschreibung","antisemitischer Publizist"
"http://de.dbpedia.org/resource/Osman_Bey","http://de.dbpedia.org/property/sterbedatum","unsicher: 1901"
"http://de.dbpedia.org/resource/Osman_Bey","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Osman_Bey","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Osman_Bey?oldid=143541688"
