"subject","predicate","object"
"http://de.dbpedia.org/resource/Columbia_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/2000/01/rdf-schema#label","British Columbia Heritage River"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8912706"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8912706"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/2004/02/skos/core#prefLabel","British Columbia Heritage River"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluss_in_British_Columbia"
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://dbpedia.org/ontology/wikiPageID",6446204
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://dbpedia.org/ontology/wikiPageRevisionID",93414465
"http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:British_Columbia_Heritage_River?oldid=93414465"
"http://de.dbpedia.org/resource/Peace_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Fraser_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Stikine_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Cowichan_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Kettle_River_(Columbia_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Skagit_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Adams_River_(Shuswap_Lake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Alouette_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Atnarko_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Babine_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Bella_Coola_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Campbell_River_(Fluss_auf_Vancouver_Island)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Horsefly_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Kechika_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Middle_River_(Trembleur_Lake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Prophet_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Stuart_River_(Nechako_River)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/West_Road_(Blackwater)_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Mission_Creek_(Okanagan_Lake)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
"http://de.dbpedia.org/resource/Wood_River_(British_Columbia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Columbia_Heritage_River"
