"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2000/01/rdf-schema#label","Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Familie_Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:로스차일드_가"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rothschildowie"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rothschild_family"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rothschildové"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6434635"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロスチャイルド家"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6434635"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Famille_Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2004/02/skos/core#prefLabel","Rothschild"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Rothschild","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Frankreich"
