"subject","predicate","object"
"http://de.dbpedia.org/resource/Mason-Dixon-Line","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mason-Dixon-Linie"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2000/01/rdf-schema#label","Mason-Dixon-Linie"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2000/01/rdf-schema#comment","Die Mason-Dixon-Linie, benannt nach dem Astronomen Charles Mason und dem Geodäten Jeremiah Dixon, bildet die traditionelle Grenze zwischen den Nord- und den Südstaaten der USA. Die Linie verläuft im Wesentlichen in Ost-West-Richtung auf 39°43'20"" nördlicher Breite. Sie wurde zwischen 1763 und 1767 vermessen, um die bis heute gültige Grenze zwischen Pennsylvania und Maryland festzulegen und Streitigkeiten zwischen den Familien Penn aus Pennsylvania und Calvert aus Maryland zu schlichten."
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Mason-Dixon"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Garis_Mason-Dixon"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메이슨_딕슨_선"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mason-Dixonlijn"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mason-Dixon_lerroa"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイソン・ディクソン線"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligne_Mason-Dixon"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530472"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4fw"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_Masona-Dixona"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Mason-Dixon"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mason–Dixon_line"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Mason-Dixon"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q530472"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mason-dixon-line.gif"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Dreizehn_Kolonien"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Maryland"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Delaware"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_West_Virginia"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Pennsylvania"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Grenze"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mason-Dixon-Linie"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://dbpedia.org/ontology/wikiPageID",45265
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://dbpedia.org/ontology/wikiPageRevisionID",153694043
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mason-Dixon-Linie?oldid=153694043"
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://dbpedia.org/ontology/abstract","Die Mason-Dixon-Linie, benannt nach dem Astronomen Charles Mason und dem Geodäten Jeremiah Dixon, bildet die traditionelle Grenze zwischen den Nord- und den Südstaaten der USA. Die Linie verläuft im Wesentlichen in Ost-West-Richtung auf 39°43'20"" nördlicher Breite. Sie wurde zwischen 1763 und 1767 vermessen, um die bis heute gültige Grenze zwischen Pennsylvania und Maryland festzulegen und Streitigkeiten zwischen den Familien Penn aus Pennsylvania und Calvert aus Maryland zu schlichten. Der Streit war wegen einer fehlerhaften Landkarte entstanden. Auf ihrer Basis hatte die Charta des englischen Königs zur Gründung Marylands dieser Kolonie den Potomac River und das Territorium südlich des 40. Breitengrads zugesprochen. Demzufolge hätte ausgerechnet Philadelphia, die größte Stadt Pennsylvanias, auf dem Boden Marylands gelegen. Daher beauftragten die Familien Calvert und Penn Charles Mason und Jeremiah Dixon mit dem Vermessen einer neuen gültigen Grenze. Im Missouri-Kompromiss von 1820 wurde die westliche Fortsetzung dieser Linie als zukünftige Grenze neuer Sklavenhalter-Staaten festgelegt; in allen neu zu formenden Staaten nördlich der Linie sollte die Sklaverei verboten, südlich davon aber erlaubt sein. Der Begriff „Mason-Dixon-Linie“ wird daher bis heute für die kulturelle Grenze zwischen den Nord- und Südstaaten verwendet, vor allem mit Bezug auf die Frage der Sklaverei. Weiterhin ist er eine der möglichen etymologischen Quellen der Begriffe „Dixie“ und „Dixieland“."
"http://de.dbpedia.org/resource/Mason-Dixon-Linie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mason-dixon-line.gif?width=300"
"http://de.dbpedia.org/resource/Dixon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mason-Dixon-Linie"
"http://de.wikipedia.org/wiki/Mason-Dixon-Linie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mason-Dixon-Linie"
