"subject","predicate","object"
"http://de.dbpedia.org/resource/Alireza_Haghighi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Gholamreza_Takhti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19592892"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19592892"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://dbpedia.org/ontology/wikiPageID",8580058
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://dbpedia.org/ontology/wikiPageRevisionID",138464363
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Teheran)?oldid=138464363"
"http://de.dbpedia.org/resource/Mohammad_Nassiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Hossein_Khosrow_Vaziri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Antonio_Esfandiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Persepolis_Teheran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Ehsan_Hadadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Reza_Ahadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Steel_Azin_FC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Teheran)"
