"subject","predicate","object"
"http://de.dbpedia.org/resource/Biologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Astrobiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biochemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Bioethik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Bioinformatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/2000/01/rdf-schema#label","Biologie nach Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25906147"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25906147"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/2004/02/skos/core#prefLabel","Biologie nach Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie"
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://dbpedia.org/ontology/wikiPageID",9426934
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://dbpedia.org/ontology/wikiPageRevisionID",153721389
"http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Biologie_nach_Disziplin?oldid=153721389"
"http://de.dbpedia.org/resource/Kategorie:Biologiegeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biologische_Anthropologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Bionik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biophysik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biopsychologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Biotechnologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Botanik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Chronobiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Entwicklungsbiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Genetik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Mikrobiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Morphologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biologie_nach_Disziplin"
