"subject","predicate","object"
"http://de.dbpedia.org/resource/Emil_Franke__,_Emil__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Grabowsee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Richard_Wilde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Uwe_Böschemeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Walter_Klamroth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Frank_Badur","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Stiftung_Brandenburgische_Gedenkstätten","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Christian_Mahler_(Polizist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Friedlieb_Ferdinand_Runge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Havel","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Hohen_Neuendorf","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Naturpark_Barnim","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2000/01/rdf-schema#label","Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2000/01/rdf-schema#comment","Oranienburg ist eine Stadt im Norden des Landes Brandenburg. Sie liegt im Berliner Ballungsraum, ist Kreisstadt des Landkreises Oberhavel und Große kreisangehörige Stadt, hat den Status eines Mittelzentrums und ist nach ihrer Einwohnerzahl die fünftgrößte Stadt Brandenburgs."
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oranienburg_(stad)"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241427425"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オラニエンブルク"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14808"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14808"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015v2y"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오라니엔부르크"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://www.georss.org/georss/point","52.754444444444445 13.236944444444445"
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7544
"http://de.dbpedia.org/resource/Oranienburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.2369
"http://de.dbpedia.org/resource/Oranienburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oranienburg_Wappen.png"
"http://de.dbpedia.org/resource/Oranienburg","http://xmlns.com/foaf/0.1/homepage","http://www.oranienburg.de/"
"http://de.dbpedia.org/resource/Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Brandenburg"
"http://de.dbpedia.org/resource/Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Oberhavel"
"http://de.dbpedia.org/resource/Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1216"
"http://de.dbpedia.org/resource/Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luise_Henriette_von_Oranien"
"http://de.dbpedia.org/resource/Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_kreisangehörige_Stadt_in_Brandenburg"
"http://de.dbpedia.org/resource/Oranienburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Havel"
"http://de.dbpedia.org/resource/Oranienburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/wikiPageID",9404
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/wikiPageRevisionID",158619137
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://presseservice.rbb-online.de/fernsehtipps/rbb_fernsehen/2012/03/20120326_ozon_unterwegs_atomwettlauf.phtml"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=l_NiD4wZHNY"
"http://de.dbpedia.org/resource/Oranienburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oranienburg.de/"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/autor","Friedrich Ballhorn"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/breitengrad",52.7544
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/bürgermeister","Hans-Joachim Laesicke"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/herausgeber","Jörn Lehmann"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/jahr",1850
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/kommentar","Neuauflage: Edition Rieger, Karwe 2008, ISBN 978-3-941187-02-3"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/lageplan","Oranienburg in OHV.png"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Oranienburg"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/lageplanbeschreibung","im Landkreis Oberhavel"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/landkreis","Oberhavel"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/längengrad",13.2369
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Oranienburg","http://de.dbpedia.org/property/straße","Schloßplatz 1"
