"subject","predicate","object"
"http://de.wikipedia.org/wiki/South_Holland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/South_Holland"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2000/01/rdf-schema#label","South Holland"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2000/01/rdf-schema#comment","South Holland (engl. für Süd-Holland) ist ein District in der Grafschaft Lincolnshire in England. Verwaltungssitz ist die Stadt Spalding. Ein weiterer bedeutender Ort ist Holbeach. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion des Urban District Spalding sowie der Rural Districts East Elloe und Spalding. Diese gehörten zuvor alle zu Holland, einer von 1889 bis 1974 bestehenden Verwaltungsgrafschaft. Districts in Lincolnshire Boston |East Lindsey |Lincoln |North Kesteven |South Holland |South Kesteven |West Lindsey"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/verwgraf","http://de.dbpedia.org/resource/Lincolnshire"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303269"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0294ck"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q303269"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/South_Holland"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Holland_(Lincolnshire)"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/South_Holland_(Lincolnshire)"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/South_Holland_(Regno_Unito)"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Holland,_Lincolnshire"
"http://de.dbpedia.org/resource/South_Holland","http://www.georss.org/georss/point","52.75 -0.15"
"http://de.dbpedia.org/resource/South_Holland","http://xmlns.com/foaf/0.1/name","South Holland District"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.75
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.15
"http://de.dbpedia.org/resource/South_Holland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnshireSouthHolland.png"
"http://de.dbpedia.org/resource/South_Holland","http://xmlns.com/foaf/0.1/homepage","http://www.sholland.gov.uk/"
"http://de.dbpedia.org/resource/South_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Holland"
"http://de.dbpedia.org/resource/South_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:District_(East_Midlands)"
"http://de.dbpedia.org/resource/South_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Lincolnshire)"
"http://de.dbpedia.org/resource/South_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/South_Holland"
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/wikiPageID",1500426
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",156437514
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sholland.gov.uk/"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/ew",-0.15
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/karte",100
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/ns",52.75
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/onscode",32
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/rangfläche",50
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/region","GB-LIN"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/District_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/verwsitz","http://de.dbpedia.org/resource/Spalding_(Lincolnshire)"
"http://de.dbpedia.org/resource/South_Holland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/South_Holland?oldid=156437514"
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","742.37"
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/abstract","South Holland (engl. für Süd-Holland) ist ein District in der Grafschaft Lincolnshire in England. Verwaltungssitz ist die Stadt Spalding. Ein weiterer bedeutender Ort ist Holbeach. Der Bezirk wurde am 1. April 1974 gebildet und entstand aus der Fusion des Urban District Spalding sowie der Rural Districts East Elloe und Spalding. Diese gehörten zuvor alle zu Holland, einer von 1889 bis 1974 bestehenden Verwaltungsgrafschaft. Districts in Lincolnshire Boston |East Lindsey |Lincoln |North Kesteven |South Holland |South Kesteven |West Lindsey"
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/areaTotal",7.4237e+08
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/populationTotal",82600
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/East_Midlands"
"http://de.dbpedia.org/resource/South_Holland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnshireSouthHolland.png?width=300"
"http://de.dbpedia.org/resource/South_Holland","http://de.dbpedia.org/property/rangeinwohner",286
"http://de.dbpedia.org/resource/Holland_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/South_Holland"
