"subject","predicate","object"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2000/01/rdf-schema#label","Chasing Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2000/01/rdf-schema#comment","Chasing Pavements (deutsche Bedeutung: Bürgersteige verfolgen, Bürgersteigen nachjagen; auch im übertragenen Sinne als ""nichts weiterverfolgen"") ist die zweite Single aus dem Debütalbum 19 der britischen Soul-Sängerin Adele. Es wurde am 11. Januar 2008 veröffentlicht."
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068057"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnbmt"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chasing_Pavements"
"http://de.dbpedia.org/resource/Chasing_Pavements","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chasing_Pavements"
