"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Men_They_Couldn't_Hang","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2000/01/rdf-schema#label","The Men They Couldn’t Hang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2000/01/rdf-schema#comment","The Men They Couldn’t Hang sind eine britische Folk-Punk-Band. In den späten 1980er Jahren wurden sie oft mit den Pogues in einem Atemzug genannt. In unterschiedlichen Besetzungen und Sub-Formationen agiert die Gruppe bis heute."
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484969"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzpsl"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q484969"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Men_They_Couldn't_Hang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123290229"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/gründer5a","Jon Odgers"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://xmlns.com/foaf/0.1/name","The Men They Couldn´t Hang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://xmlns.com/foaf/0.1/homepage","http://www.tmtch.net/"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folk-Punk-Band"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/wikiPageID",1616809
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/wikiPageRevisionID",154115273
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folker.de/200305/03men.htm"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmtch.net/"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/auflösung",1992
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/besetzung1a","Philip „Swill“ Odgers"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/besetzung2a","Stefan Cush"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/besetzung3a","Paul Simmonds"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/besetzung4a","Ricky McGuire"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/ehemalige1a","Nick Muir"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/extras1a","Bobby Valentino"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/extrastitel","Livemitglieder"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/gründer1a","Philip „Swill“ Odgers"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/gründer2a","Stefan Cush"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/gründer3a","Paul Simmonds"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/gründer4a","Shanne Bradley"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/gründung",1985
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/neugründung",1996
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Men_They_Couldn’t_Hang?oldid=154115273"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/abstract","The Men They Couldn’t Hang sind eine britische Folk-Punk-Band. In den späten 1980er Jahren wurden sie oft mit den Pogues in einem Atemzug genannt. In unterschiedlichen Besetzungen und Sub-Formationen agiert die Gruppe bis heute."
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Mandoline"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akustische_Bassgitarre"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bouzouki"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/individualisedGnd","10287726-9"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/lccn","n/92/23551"
"http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang","http://dbpedia.org/ontology/viafId","123290229"
"http://de.dbpedia.org/resource/How_Green_Is_the_Valley","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/Night_of_a_Thousand_Candles","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/Silver_Town_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/The_Domino_Club","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.dbpedia.org/resource/Waiting_for_Bonaparte","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
"http://de.wikipedia.org/wiki/The_Men_They_Couldn’t_Hang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Men_They_Couldn’t_Hang"
