"subject","predicate","object"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2000/01/rdf-schema#label","Lulu Island"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2000/01/rdf-schema#comment","Lulu Island ist eine Insel im Südwesten des Lower Mainlands, in der kanadischen Provinz British Columbia. Sie liegt südlich von Vancouver im Ästuar des Fraser River. Sie ist die größte Insel im Flussdelta. Auf dem westlichen Teil der Insel liegt die Stadt Richmond, sie umfasst den größten Teil der Insel. Der östlichste Teil der Insel, mit der Siedlung Queensborough, gehört zur Stadt New Westminster. Im Nordwesten liegt Sea Island mit dem Vancouver International Airport."
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1477379"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lulu_Island"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090f_x"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1477379"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.georss.org/georss/point","49.168055555555554 123.0"
"http://de.dbpedia.org/resource/Lulu_Island","http://xmlns.com/foaf/0.1/name","Lulu Island"
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1681
"http://de.dbpedia.org/resource/Lulu_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Lulu_Island","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Lulu_Island.png"
"http://de.dbpedia.org/resource/Lulu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Greater_Vancouver_Regional_District"
"http://de.dbpedia.org/resource/Lulu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fraser_River"
"http://de.dbpedia.org/resource/Lulu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(British_Columbia)"
"http://de.dbpedia.org/resource/Lulu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Nordamerika)"
"http://de.dbpedia.org/resource/Lulu_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussinsel"
"http://de.dbpedia.org/resource/Lulu_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lulu_Island"
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/wikiPageID",2228080
"http://de.dbpedia.org/resource/Lulu_Island","http://dbpedia.org/ontology/wikiPageRevisionID",157333777
"http://de.dbpedia.org/resource/Lulu_Island","http://de.dbpedia.org/property/bild","Lulu Island.png"
"http://de.dbpedia.org/resource/Lulu_Island","http://de.dbpedia.org/property/breitengrad",49.1681
