"subject","predicate","object"
"http://de.dbpedia.org/resource/Berthold-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Petershausener_Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Sakramentar_Heinrichs_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2000/01/rdf-schema#label","Sakramentar"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17331681"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17331681"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2004/02/skos/core#prefLabel","Sakramentar"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Buch"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handschrift"
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://dbpedia.org/ontology/wikiPageID",8015768
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://dbpedia.org/ontology/wikiPageRevisionID",130859858
"http://de.dbpedia.org/resource/Kategorie:Sakramentar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sakramentar?oldid=130859858"
"http://de.dbpedia.org/resource/Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Drogo-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Sakramentar_Karls_des_Kahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Ratmann-Sakramentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
"http://de.dbpedia.org/resource/Sacramentarium_Leonianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramentar"
