"subject","predicate","object"
"http://de.wikipedia.org/wiki/Indian_Residential_School_Museum_of_Canada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Indian Residential School Museum of Canada"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Ein zentrales Indian Residential School Museum of Canada (etwa: Museum der indianischen Internate Kanadas) ist seit 1999 vorgesehen, um die Geschichte der Schulen, in die rund 100.000 Indianerkinder vor allem zwischen 1920 und 1980 verbracht wurden, zu dokumentieren. Geplant ist, einen Schlafsaal zu rekonstruieren, einen Klassenraum, dazu soll ein Garten der Erinnerung entstehen, vor allem aber ein Archiv und eine Bibliothek. Dort sollen die Berichte und Bilder ehemaliger Schüler aufbewahrt und dokumentiert werden."
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412647"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412647"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schulmuseum"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indianermuseum_in_Kanada"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indian_Residential_School_Museum_of_Canada"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageID",3815025
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",121079697
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indian_Residential_School_Museum_of_Canada?oldid=121079697"
"http://de.dbpedia.org/resource/Indian_Residential_School_Museum_of_Canada","http://dbpedia.org/ontology/abstract","Ein zentrales Indian Residential School Museum of Canada (etwa: Museum der indianischen Internate Kanadas) ist seit 1999 vorgesehen, um die Geschichte der Schulen, in die rund 100.000 Indianerkinder vor allem zwischen 1920 und 1980 verbracht wurden, zu dokumentieren. Im August 2003 schlug eine Delegation der Long Plain First Nation in Manitoba der Aboriginal Healing Foundation in der Hauptstadt Ottawa den Bau eines solchen Gebäudes in ihrem Reservat vor. Es sollte dementsprechend in Portage la Prairie in Manitoba, in einem ehemaligen Internatsgebäude entstehen. Diese ehemalige Portage Indian School (heute Rufus Prince Building) war von ausreichender Größe, so dass die Planungen von der Assembly of Manitoba Chiefs und der Assembly of First Nations unterstützt wurden. Geplant ist, einen Schlafsaal zu rekonstruieren, einen Klassenraum, dazu soll ein Garten der Erinnerung entstehen, vor allem aber ein Archiv und eine Bibliothek. Dort sollen die Berichte und Bilder ehemaliger Schüler aufbewahrt und dokumentiert werden. Die letzte dieser Schulen wurde in Saskatchewan 1996 geschlossen. Die in diesen Schulen herrschenden, katastrophalen Zustände (Gewalt, Übergriffe, Krankheiten wie Tuberkulose) sollen ebenfalls dokumentiert werden. Für diese Planungen stellte Canadian Heritage dem Vorhaben 4 Millionen Dollar zur Verfügung, dazu kamen kleinere Beträge aus dem Museum Assistance Program und der Aboriginal Healing Foundation. Ebenso wird das Museumsvorhaben von der National Residential School Survivors' Society unterstützt, die 2007 ihre erste Generalversammlung in Winnipeg abhielt. Doch hat sich die Umsetzung der Pläne als langwieriger erwiesen, als erwartet, zumal die Gesamtsumme von 8 Millionen Dollar noch nicht zur Verfügung steht. Das Museum, das auf der Website der Association of Manitoba Museums (Museumsvereinigung von Manitoba) bereits eingetragen ist, sollte am 21. Juni 2008 seine Pforten öffnen."
