"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_York","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Oliver_Setzinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Isku_Areena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2000/01/rdf-schema#label","Pelicans"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2000/01/rdf-schema#comment","Die Pelicans sind ein finnischer Eishockeyverein aus Lahti, der in der Liiga spielt. Ihre Heimspiele absolvieren die Pelicans in der Isku Areena."
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pelicans_Lahti"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pelicans_Lahti"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1440910"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ms"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pelicans"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1440910"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pelicans_Lahti"
"http://de.dbpedia.org/resource/Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lahti_Pelicans"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/farbeHintergrund",795
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschichte","Lahden Reipas"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschichte","Pelicans"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschichte","Reipas Lahti"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschichte","Hockey-Reipas"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschichte","Viipurin Reipas"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschichte","Kiekko-Reipas"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Erik_Kakko"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Lahti"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/erfolge","Meister SM-sarja: 1928"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/platzierung",12
"http://de.dbpedia.org/resource/Pelicans","http://xmlns.com/foaf/0.1/homepage","http://www.pelicans.fi"
"http://de.dbpedia.org/resource/Pelicans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wyborg"
"http://de.dbpedia.org/resource/Pelicans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Pelicans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Lahti)"
"http://de.dbpedia.org/resource/Pelicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pelicans"
"http://de.dbpedia.org/resource/Pelicans","http://dbpedia.org/ontology/wikiPageID",1338201
"http://de.dbpedia.org/resource/Pelicans","http://dbpedia.org/ontology/wikiPageRevisionID",147051545
"http://de.dbpedia.org/resource/Pelicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pelicans.fi"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/geschäftsführer","Ilkka Kaarna"
"http://de.dbpedia.org/resource/Pelicans","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
