"subject","predicate","object"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2000/01/rdf-schema#label","Entrop"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2000/01/rdf-schema#comment","Entrop war eine niederländische Fahrrad- und Automarke."
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Entrop_(autofabrikant)"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Entrop"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345183"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1345183"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wlg8"
"http://de.dbpedia.org/resource/Entrop","http://xmlns.com/foaf/0.1/name","’s-Gravemoersche Rijwielen- en Motorrijwielenfabriek"
"http://de.dbpedia.org/resource/Entrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Entrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Fahrradhersteller"
"http://de.dbpedia.org/resource/Entrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Niederlande)"
"http://de.dbpedia.org/resource/Entrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dongen"
"http://de.dbpedia.org/resource/Entrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Entrop"
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/wikiPageID",6694422
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/wikiPageRevisionID",148944421
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conam.info/fabrikanten-beschrijvingen/marinus-entrop-1874-1962"
"http://de.dbpedia.org/resource/Entrop","http://de.dbpedia.org/property/auflösungsdatum",1909
"http://de.dbpedia.org/resource/Entrop","http://de.dbpedia.org/property/gründungsdatum",1906
"http://de.dbpedia.org/resource/Entrop","http://de.dbpedia.org/property/leitung","Marinus Entrop"
"http://de.dbpedia.org/resource/Entrop","http://de.dbpedia.org/property/unternehmensform","Einzelunternehmen"
"http://de.dbpedia.org/resource/Entrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Entrop?oldid=148944421"
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/abstract","Entrop war eine niederländische Fahrrad- und Automarke."
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Autohersteller"
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/’s_Gravenmoer"
"http://de.dbpedia.org/resource/Entrop","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/’s_Gravenmoer"
"http://de.wikipedia.org/wiki/Entrop","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Entrop"
