"subject","predicate","object"
"http://de.dbpedia.org/resource/Cluster_(Physik)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Alan_Mackay"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2000/01/rdf-schema#label","Alan Mackay"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2000/01/rdf-schema#comment","Alan Lindsay Mackay (* 6. September 1926 in Wolverhampton) ist ein britischer Physiker, der sich mit Festkörperphysik und Kristallographie beschäftigt."
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5vwzg"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Lindsay_Mackay"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/79099630"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2636774"
"http://de.dbpedia.org/resource/Alan_Mackay","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2636774"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/name","Mackay, Alan"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/name","Alan Mackay"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/nick","Mackay, Alan L.; Mackay, Alan Lindsay (vollständiger Name)"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Lindsay_Mackay.jpg"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/elements/1.1/description","britischer Physiker"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/givenName","Alan"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1926"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Royal_Society"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kristallograph"
"http://de.dbpedia.org/resource/Alan_Mackay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/surname","Mackay"
"http://de.dbpedia.org/resource/Alan_Mackay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alan_Mackay"
