"subject","predicate","object"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Nova Alvorada do Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Nova Alvorada do Sul, amtlich Município de Nova Alvorada do Sul, ist eine Stadt im brasilianischen Bundesstaat Mato Grosso do Sul in der Mesoregion Süd-West in der Mikroregion Dourados."
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1806336"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nova_Alvorada_do_Sul"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d27y"
"http://de.dbpedia.org/resource/Nova_Alvorada_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nova_Alvorada_do_Sul"
