"subject","predicate","object"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://www.w3.org/2000/01/rdf-schema#label","Vakuum Blow-Verfahren"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://www.w3.org/2000/01/rdf-schema#comment","Als Vakuum Blow-Verfahren bezeichnet man das Verfahren, wo eine berührungslose Etikettierung stattfindet. Auf eine Vakuumplatte wird das fertig gedruckte Etikett gespendet und mittels Vakuum, erzeugt durch ein Venturi-Ventil (Vakuumsaugdüse) gehalten. Kurz vor Erreichen des Produktes wird ein Abstoßimpuls erzeugt welcher den Vakuum-Effekt umkehrt und das Etikett auf das Produkt aufbläst."
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1686075"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1686075"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbindungstechnik"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verpackungswesen"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vakuum_Blow-Verfahren"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://dbpedia.org/ontology/wikiPageID",2236398
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://dbpedia.org/ontology/wikiPageRevisionID",152486483
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vakuum_Blow-Verfahren?oldid=152486483"
"http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren","http://dbpedia.org/ontology/abstract","Als Vakuum Blow-Verfahren bezeichnet man das Verfahren, wo eine berührungslose Etikettierung stattfindet. Auf eine Vakuumplatte wird das fertig gedruckte Etikett gespendet und mittels Vakuum, erzeugt durch ein Venturi-Ventil (Vakuumsaugdüse) gehalten. Kurz vor Erreichen des Produktes wird ein Abstoßimpuls erzeugt welcher den Vakuum-Effekt umkehrt und das Etikett auf das Produkt aufbläst."
"http://de.dbpedia.org/resource/Vakuum_Blow","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren"
"http://de.wikipedia.org/wiki/Vakuum_Blow-Verfahren","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vakuum_Blow-Verfahren"
