"subject","predicate","object"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2000/01/rdf-schema#label","Streets of Gold"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2000/01/rdf-schema#comment","Streets of Gold ist ein US-amerikanischer Boxerfilm des Regisseurs Joe Roth aus dem Jahr 1986."
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q939824"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calles_de_oro"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Streets_of_Gold_(film)"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc2wx"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Streets_of_Gold_(film)"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulice_złota"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939824"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://xmlns.com/foaf/0.1/name","Streets of Gold"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Boxerfilm"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1986"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Streets_of_Gold"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/wikiPageID",7703499
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",149521340
"http://de.dbpedia.org/resource/Streets_of_Gold","http://de.dbpedia.org/property/ej",1986
"http://de.dbpedia.org/resource/Streets_of_Gold","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Streets_of_Gold","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Streets_of_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Streets_of_Gold?oldid=149521340"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/abstract","Streets of Gold ist ein US-amerikanischer Boxerfilm des Regisseurs Joe Roth aus dem Jahr 1986."
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Arthur_Albert"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Joe_Roth"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Richard_Chew"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jack_Nitzsche"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Harry_J._Ufland"
"http://de.dbpedia.org/resource/Streets_of_Gold","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joe_Roth"
