"subject","predicate","object"
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/2000/01/rdf-schema#label","Samurang"
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/2000/01/rdf-schema#comment","Die Samurang (Hanja: 士武郞) waren nach Ansicht verschiedener Organisationen und Anhängern des Haidong Gumdo, einer koreanischen Kampfkunst, Krieger aus Goguryeo, die später eine Rolle spielten in der Entstehung der japanischen Samurai-Kaste. Es gibt jedoch keine historischen Beweise für ihre Existenz und einen derartigen Einfluss. Wahrscheinlich beruhen die Behauptungen auf einer vorsätzlichen falschen Etymologie (Volksetymologie). Die World Haidong Gumdo Federation hat den Begriff „Samurang“ in einigen Ländern markenrechtlich schützen lassen."
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0jgl"
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q122388"
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/士武郎"
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122388"
"http://de.dbpedia.org/resource/Samurang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kampfkunst"
"http://de.dbpedia.org/resource/Samurang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Samurang"
"http://de.dbpedia.org/resource/Samurang","http://dbpedia.org/ontology/wikiPageID",2212716
"http://de.dbpedia.org/resource/Samurang","http://dbpedia.org/ontology/wikiPageRevisionID",145203341
"http://de.dbpedia.org/resource/Samurang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Samurang?oldid=145203341"
"http://de.dbpedia.org/resource/Samurang","http://dbpedia.org/ontology/abstract","Die Samurang (Hanja: 士武郞) waren nach Ansicht verschiedener Organisationen und Anhängern des Haidong Gumdo, einer koreanischen Kampfkunst, Krieger aus Goguryeo, die später eine Rolle spielten in der Entstehung der japanischen Samurai-Kaste. Es gibt jedoch keine historischen Beweise für ihre Existenz und einen derartigen Einfluss. Wahrscheinlich beruhen die Behauptungen auf einer vorsätzlichen falschen Etymologie (Volksetymologie). Die World Haidong Gumdo Federation hat den Begriff „Samurang“ in einigen Ländern markenrechtlich schützen lassen."
"http://de.wikipedia.org/wiki/Samurang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Samurang"
