"subject","predicate","object"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Unsterblich (Album)"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Unsterblich ist ein Studioalbum der Band Die Toten Hosen. Es wurde von Jon Caffery produziert und erschien am 6. Dezember 1999 beim bandeigenen Label JKP. Die Band führt die inhaltliche Ausrichtung des vorangegangenen Studioalbums Opium fürs Volk fort und setzt sich mit Wertvorstellungen, der Vergänglichkeit des Seins und der Sinnfrage des Lebens auseinander."
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unsterblich"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60782"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unsterblich"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q60782"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unsterblich"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7jlv"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://xmlns.com/foaf/0.1/name","Unsterblich"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interguglielmi,_Eugenio_(1850-1911)_-_n._340_-_Palermo_-_Catacombe_dei_Cappuccini.jpg"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Toten-Hosen-Album"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1999"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Deutschland)"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unsterblich_(Album)"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/wikiPageID",442066
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",157314138
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.de/diskographie/musik/die-90er/1999/unsterblich"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unsterblich_(Album)?oldid=157314138"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/Work/runtime","54.46666666666667"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/abstract","Unsterblich ist ein Studioalbum der Band Die Toten Hosen. Es wurde von Jon Caffery produziert und erschien am 6. Dezember 1999 beim bandeigenen Label JKP. Die Band führt die inhaltliche Ausrichtung des vorangegangenen Studioalbums Opium fürs Volk fort und setzt sich mit Wertvorstellungen, der Vergänglichkeit des Seins und der Sinnfrage des Lebens auseinander. Das Album enthält mit dem Titel Sonntag im Zoo von Frank Ziegert, ursprünglich von der Band Abwärts veröffentlicht, und Lesbische, schwarze Behinderte von Funny van Dannen zwei Coverversionen. Die satirischen Stücke Schön sein, Bayern und Der Mond, der Kühlschrank und ich sind eine Zusammenarbeit mit van Dannen. Der Text zum einzigen englischsprachigen Song Call of the Wild des Tonträgers entstand mit Unterstützung von T. V. Smith. Das Album stellt zudem einen Einschnitt in der Bandbiografie dar. Aufgrund gesundheitlicher Probleme mit der Wirbelsäule gab Schlagzeuger Wolfgang Rohde seinen Platz während der Aufnahmen an Vom Ritchie ab. Rohde, der seit 1986 Schlagzeuger der Band war, ist in lediglich vier Stücken zu hören."
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Die_Toten_Hosen"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vom_Ritchie"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wolfgang_Rohde"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hans_Steingen"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Blechblasinstrument"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Unsterblich_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
