"subject","predicate","object"
"http://de.dbpedia.org/resource/Halbketal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ketale"
"http://de.dbpedia.org/resource/Ketal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ketale"
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2000/01/rdf-schema#label","Ketale"
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2000/01/rdf-schema#comment","Als Ketale bezeichnet man Acetale, die aus einem Keton entstanden sind. Sie zeichnen sich durch eine Stabilität gegenüber Alkalien aus, sind jedoch durch saure Lösungen wieder in ihre Ausgangsstoffe aufzuspalten."
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chetali"
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426579"
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vtq7"
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q426579"
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ketal"
"http://de.dbpedia.org/resource/Ketale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ketal_Structural_Formulae_V.1.png"
"http://de.dbpedia.org/resource/Ketale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgruppe"
"http://de.dbpedia.org/resource/Ketale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Acetal"
"http://de.dbpedia.org/resource/Ketale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ketale"
"http://de.dbpedia.org/resource/Ketale","http://dbpedia.org/ontology/wikiPageID",603236
"http://de.dbpedia.org/resource/Ketale","http://dbpedia.org/ontology/wikiPageRevisionID",153166227
"http://de.dbpedia.org/resource/Ketale","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ketale?oldid=153166227"
"http://de.dbpedia.org/resource/Ketale","http://dbpedia.org/ontology/abstract","Als Ketale bezeichnet man Acetale, die aus einem Keton entstanden sind. Sie zeichnen sich durch eine Stabilität gegenüber Alkalien aus, sind jedoch durch saure Lösungen wieder in ihre Ausgangsstoffe aufzuspalten. Der Begriff wurde zeitweise aus der chemischen Nomenklatur verbannt, später jedoch als Untergruppe der Acetale wieder eingeführt. Ein Ketal in diesem engeren Sinn besitzt im Gegensatz zu den Acetalen zwei Alkyl- bzw. Arylreste am Acetalkohlenstoff, nicht nur einen (siehe Bild). Analog dazu unterscheiden sich die Thioketale (Mono- und Dithioketale, je nachdem, ob ein Sauerstoffatom durch Schwefel ersetzt ist, oder beide) von den Thioacetalen."
"http://de.dbpedia.org/resource/Ketale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ketal_Structural_Formulae_V.1.png?width=300"
"http://de.wikipedia.org/wiki/Ketale","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ketale"
