"subject","predicate","object"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2000/01/rdf-schema#label","Tischtennisweltmeisterschaft 1956"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2000/01/rdf-schema#comment","Die 23. Tischtennis-Weltmeisterschaft fand vom 2. bis 11. April 1956 in Tokio (Japan) statt."
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nr10"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tennis_de_table_1956"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2436672"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第23回世界卓球選手権"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1956_World_Table_Tennis_Championships"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2436672"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Tenisie_Stołowym_1956"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1956"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisweltmeisterschaft"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_der_Präfektur_Tokio"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennis_in_Japan"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1956"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://dbpedia.org/ontology/wikiPageID",94779
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://dbpedia.org/ontology/wikiPageRevisionID",155613125
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ittf.com/ittf_stats/All_events4.asp?Competition_ID=26&From=1956&To=1956&"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://dbpedia.org/ontology/wikiPageExternalLink","http://216.119.100.169/articles/history03/history03_15.shtml"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1956?oldid=155613125"
"http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956","http://dbpedia.org/ontology/abstract","Die 23. Tischtennis-Weltmeisterschaft fand vom 2. bis 11. April 1956 in Tokio (Japan) statt."
"http://de.wikipedia.org/wiki/Tischtennisweltmeisterschaft_1956","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tischtennisweltmeisterschaft_1956"
