"subject","predicate","object"
"http://de.dbpedia.org/resource/Engermann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andreas_Engermann"
"http://de.dbpedia.org/resource/Walter_Düpmann","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andreas_Engermann"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/2000/01/rdf-schema#label","Andreas Engermann"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/2000/01/rdf-schema#comment","Walter Düpmann, Pseudonyme: Andreas Engermann, ***, Herbert Schmidt (* 27. September 1919 in Haslach im Kinzigtal, Baden; † 13. September 1995 in Göppingen) war ein deutscher Pädagoge und Autor."
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497011"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q497011"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57074911"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://xmlns.com/foaf/0.1/name","Engermann, Andreas"
"http://de.dbpedia.org/resource/Andreas_Engermann","http://xmlns.com/foaf/0.1/name","Andreas Engermann"
