"subject","predicate","object"
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://www.w3.org/2000/01/rdf-schema#label","Saskatoon Crescents"
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rpsv"
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saskatoon_Crescents"
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://dbpedia.org/ontology/wikiPageID",6761108
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://dbpedia.org/ontology/wikiPageRevisionID",99645970
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saskatoon_Sheiks"
"http://de.dbpedia.org/resource/Saskatoon_Crescents","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saskatoon_Crescents?oldid=99645970"
"http://de.dbpedia.org/resource/Bill_Cook","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Saskatoon_Crescents"
"http://de.dbpedia.org/resource/George_Hainsworth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Saskatoon_Crescents"
"http://de.dbpedia.org/resource/Newsy_Lalonde","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Saskatoon_Crescents"
"http://de.dbpedia.org/resource/Harry_Cameron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Saskatoon_Crescents"
"http://de.dbpedia.org/resource/Louis_Berlinguette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Saskatoon_Crescents"
"http://de.wikipedia.org/wiki/Saskatoon_Crescents","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saskatoon_Crescents"
