"subject","predicate","object"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2000/01/rdf-schema#label","Manhattan West"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan West ist der Name dreier geplanter Hochhäuser in New York City, Stadtteil Manhattan. Das Bauprojekt wurde von dem amerikanischen Immobilienunternehmen Brookfield Properties entwickelt und vom Architekturbüro Skidmore, Owings and Merrill aus New York gestaltet. Es steht in direkter Konkurrenz zu den benachbarten Hudson Yards. Die drei Türme sollen am Westrand von Midtown Manhattan entstehen, unweit des Ufers am Hudson River. Folgende Gliederung ist dabei vorgesehen (Stand April 2016):"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manhattan_West"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1890301"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1890301"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンハッタン・ウエスト"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gts_6"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.georss.org/georss/point","40.0 74.0"
"http://de.dbpedia.org/resource/Manhattan_West","http://xmlns.com/foaf/0.1/name","Manhattan West"
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://de.dbpedia.org/resource/Manhattan_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.0
"http://de.dbpedia.org/resource/Manhattan_West","http://xmlns.com/foaf/0.1/homepage","http://www.manhattanwestnyc.com/"
"http://de.dbpedia.org/resource/Manhattan_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Manhattan_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geplantes_Hochhaus"
"http://de.dbpedia.org/resource/Manhattan_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Manhattan_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Manhattan_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
