"subject","predicate","object"
"http://de.dbpedia.org/resource/Hansgünter_Matuschak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Harald_Genzmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blumenthal_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/2000/01/rdf-schema#label","Blumenthal (Bremen)"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/2000/01/rdf-schema#comment","Blumenthal (Niederdeutsch Blomendal) ist ein Stadtteil von Bremen innerhalb des Stadtbezirks Nord."
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q882474"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blumenthal_(Brema)"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/241454404"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882474"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://de.dbpedia.org/property/stadtbezirk","Nord"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rathaus_Blumenthal_FHB1293.jpg"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://xmlns.com/foaf/0.1/homepage","http://www.ortsamt-blumenthal.bremen.de"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Bremen)"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt"
"http://de.dbpedia.org/resource/Blumenthal_(Bremen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
